By-variable/banner variable,Description
Type,Sample group. Adult (18+ years); Youth (15-17 years)
Gender,Male or Female
Age,Age group of the respondent
Ethnic group,Ethnic group. Multiple ethnicities prioritised by Maori Pacific Asian European/Other.
Country born,Whether born in New Zealand; arrived in 1996 or before; arrived in 1997 or after
Household composition,"What the make-up of the houshold is: single person; a couple without children; one or more adults and their own or someone else�s children; or other friend, flatmate, or other unrelated people; see p. 7 of full report"
Income,Total houshold gross annual income from all sources
Deprivation Index,What decile of deprivation (NZDep2001) the household neighbourhood is situated in; higher = higher deprivation; see p. 7 of full report
Location,Whether the household is situated in a main or secondary urban area (urban); or a minor urban or rural area (rural)
Gambling type,not participated in any gambling activities in the past 12 months; participate in gambling activities less than once a week; participate weekly or more in non-continuous forms of gambling; participate weekly or more often in continuous forms of gambling. See footnote 8 on page 9 of full report.
Number of activities participated in,number of different gambling modes participated in during the past 12 months.
